2020-11-30,5996,4553,64,
2020-12-01,6118,4629,65,
2020-12-02,6267,4733,68,
2020-12-03,6448,4870,71,
2020-12-04,6608,4975,73,
2020-12-05,6689,5097,74,
2020-12-06,6783,5181,75,
2020-12-07,6837,5237,78,
2020-12-08,7063,5329,86,
2020-12-09,7360,5431,88,
2020-12-10,7598,5535,94,
2020-12-11,7873,5678,96,
2020-12-12,8071,5806,96,
2020-12-13,8234,5921,98,
2020-12-14,8316,5994,100,
2020-12-15,8638,6093,102,
2020-12-16,8954,6202,109,
2020-12-17,9229,6365,111,
2020-12-18,9477,6521,114,
2020-12-19,9668,6679,117,
2020-12-20,9802,6794,119,
2020-12-21,9907,6897,121,
2020-12-22,10214,7060,127,
2020-12-23,10534,7282,134,
2020-12-24,10685,7601,134,
2020-12-25,10846,7828,139,
2020-12-26,10946,8042,142,
2020-12-27,11062,8289,143,
2020-12-28,11175,8405,152,
2020-12-29,11634,8664,161,
2020-12-30,12013,8899,171,
2020-12-31,12171,9114,172,
2021-01-01,12365,9434,173,
2021-01-02,12457,9587,177,
2021-01-03,12566,9766,179,
2021-01-04,12741,9938,190,
2021-01-05,13231,10158,201,
2021-01-06,13710,10448,216,
2021-01-07,14039,10705,227,
2021-01-08,14440,10820,236,
2021-01-09,14679,10955,240,
2021-01-10,14769,11144,243,
2021-01-11,14893,11253,254,
2021-01-12,15325,11521,261,
2021-01-13,15695,11914,268,
2021-01-14,15998,12118,282,
2021-01-15,16373,12370,296,
2021-01-16,16625,12510,298,
2021-01-17,16746,12700,308,
2021-01-18,16900,12948,310,
2021-01-19,17261,13409,327,
2021-01-20,17553,13650,340,
2021-01-21,17824,13925,344,
2021-01-22,18109,14135,355,
2021-01-23,18350,14346,363,
2021-01-24,18463,14524,369,
2021-01-25,18567,14827,384,
2021-01-26,18946,15036,399,
2021-01-27,19193,15370,409,
2021-01-28,19431,15595,423,
2021-01-29,19679,15755,443,
2021-01-30,19845,16053,448,
2021-01-31,19935,16235,451,
2021-02-01,20018,16460,474,
2021-02-02,20283,16738,480,
2021-02-03,20592,16714,506,
2021-02-04,20848,17409,520,
2021-02-05,21051,17544,542,
2021-02-06,21206,17758,544,
2021-02-07,21288,17956,553,
2021-02-08,21351,18073,580,
2021-02-09,21556,18267,597,
2021-02-10,21762,18525,604,
2021-02-11,21926,18674,614,
2021-02-12,22105,18889,626,
2021-02-13,22274,19103,628,
2021-02-14,22338,19255,634,
2021-02-15,22394,19392,645,
2021-02-16,22625,19612,657,
2021-02-17,22822,19794,664,
2021-02-18,23020,20096,680,
2021-02-19,23217,20266,685,
2021-02-20,23358,20407,689,
2021-02-21,23435,20525,692,
2021-02-22,23508,20628,706,
2021-02-23,23711,20769,714,
2021-02-24,23937,20966,719,
2021-02-25,24129,21135,727,
2021-02-26,24313,21268,736,
2021-02-27,24488,21414,739,
2021-02-28,24554,21536,739,
2021-03-01,24613,21663,745,
2021-03-02,24863,21829,752,
2021-03-03,25107,22019,757,
2021-03-04,25295,22230,766,
2021-03-05,25491,22375,774,
2021-03-06,25663,22545,775,
2021-03-07,25710,22677,776,
2021-03-08,25762,22839,785,
2021-03-09,25963,22962,789,
2021-03-10,26145,23169,792,
2021-03-11,26365,23327,800,
2021-03-12,26528,23475,804,
2021-03-13,26697,23625,806,
2021-03-14,26761,23754,806,
2021-03-15,26827,23873,811,
2021-03-16,27099,24055,816,
2021-03-17,27291,24291,817,
2021-03-18,27483,24483,823,
2021-03-19,27712,24623,825,
2021-03-20,27942,24792,828,
2021-03-21,28021,24918,829,
2021-03-22,28094,25033,832,
2021-03-23,28486,25176,835,
2021-03-24,28791,25332,838,
2021-03-25,29166,25471,842,
2021-03-26,29511,25634,843,
2021-03-27,29783,25817,846,
2021-03-28,29890,25998,847,
2021-03-29,29989,26133,851,
2021-03-30,30368,26371,857,
2021-03-31,30656,26575,867,
2021-04-01,30960,26790,871,
2021-04-02,31265,26957,872,
2021-04-03,31374,27162,875,
2021-04-04,31587,27385,875,
2021-04-05,31735,27675,877,
2021-04-06,31903,27899,881,
2021-04-07,32339,28199,887,
2021-04-08,32770,28517,897,
2021-04-09,33332,28811,900,
2021-04-10,33670,29068,903,
2021-04-11,33850,29271,907,
2021-04-12,34022,29448,914,
2021-04-13,34526,29738,916,
2021-04-14,35099,30047,919,
2021-04-15,35430,30274,921,
2021-04-16,35850,30567,926,
2021-04-17,36157,30880,926,
2021-04-18,36346,31099,927,
2021-04-19,36451,31298,934,
2021-04-20,36946,31499,945,
2021-04-21,37395,31812,950,
2021-04-22,37880,32171,956,
2021-04-23,38252,32623,962,
2021-04-24,38530,32945,964,
2021-04-25,38638,33217,967,
2021-04-26,38717,33397,976,
2021-04-27,39302,33885,980,
2021-04-28,39671,34212,985,
2021-04-29,39958,34479,995,
2021-04-30,40285,34834,998,
2021-05-01,40515,35188,999,
2021-05-02,40604,35433,1000,
2021-05-03,40674,35751,1009,
2021-05-04,41067,36103,1011,
2021-05-05,41329,36462,1018,
2021-05-06,41559,36829,1032,
2021-05-07,41815,37075,1041,
2021-05-08,41963,37372,1043,
2021-05-09,42017,37664,1044,
2021-05-10,42075,37902,1055,
2021-05-11,42360,38239,1059,
2021-05-12,42576,38564,1068,
2021-05-13,42749,38815,1069,
2021-05-14,42794,39066,1075,
2021-05-15,42905,39368,1078,
2021-05-16,42963,39557,1079,
2021-05-17,43006,39701,1086,
2021-05-18,43224,39875,1089,
2021-05-19,43332,40114,1094,
2021-05-20,43435,40371,1103,
2021-05-21,43519,40542,1106,
2021-05-22,43575,40719,1108,
2021-05-23,43602,40826,1109,
2021-05-24,43612,40976,1109,
2021-05-25,43622,41184,1113,
2021-05-26,43699,41361,1116,
2021-05-27,43761,41498,1120,
2021-05-28,43807,41593,1120,
2021-05-29,43826,41683,1120,
2021-05-30,43839,41772,1121,
2021-05-31,43848,41893,1122,
2021-06-01,43907,41966,1123,
2021-06-02,43931,42098,1124,
2021-06-03,43948,42163,1124,
2021-06-04,43969,42256,1126,
2021-06-05,43977,42311,1126,
2021-06-06,43988,42355,1126,
2021-06-07,43990,42370,1129,
2021-06-08,44013,42414,1133,
2021-06-09,44019,42466,1136,
2021-06-10,44042,42525,1141,
2021-06-11,44055,42562,1145,
2021-06-12,44065,42594,1145,
2021-06-13,44066,42616,1145,
2021-06-14,44074,42642,1146,
2021-06-15,44086,42676,1147,
2021-06-16,44094,42721,1148,
2021-06-17,44097,42745,1148,
2021-06-18,44097,42762,1148,
2021-06-19,44099,42785,1148,
2021-06-20,44101,42799,1148,
2021-06-21,44103,42808,1148,
2021-06-22,44117,42818,1149,
2021-06-23,44122,42830,1150,
2021-06-24,44122,42840,1151,
2021-06-25,44134,42861,1152,
2021-06-26,44136,42872,1152,
2021-06-27,44138,42875,1152,
2021-06-28,44139,42879,1152,
2021-06-29,44149,42891,1154,
2021-06-30,44156,42901,1156,
2021-07-01,44158,42906,1156,
2021-07-02,44162,42908,1156,
2021-07-03,44164,42915,1156,
2021-07-04,44165,42917,1156,
2021-07-05,44166,42920,1158,
2021-07-06,44165,42926,1161,
2021-07-07,44167,42946,1161,
2021-07-08,44176,42950,1161,
2021-07-09,44181,42952,1161,
2021-07-10,44186,42961,1161,
2021-07-11,44187,42964,1161,
2021-07-12,44187,42967,1163,
2021-07-13,44205,42972,1164,
2021-07-14,44217,42974,1164,
2021-07-15,44224,42983,1164,
2021-07-16,44230,42983,1165,
2021-07-17,44241,42987,1165,
2021-07-18,44241,42992,1165,
2021-07-19,44246,42997,1165,
2021-07-20,44252,42998,1165,
2021-07-21,44259,43005,1166,
2021-07-22,44270,43001,1175,
2021-07-23,44299,43008,1175,
2021-07-24,44319,43015,1176,
2021-07-25,44324,43029,1176,
2021-07-26,44329,43033,1176,
2021-07-27,44369,43038,1177,
2021-07-28,44393,43053,1177,
2021-07-29,44414,43054,1179,
2021-07-30,44436,43059,1180,
2021-07-31,44454,43067,1180,
2021-08-01,44457,43076,1180,
2021-08-02,44465,43079,1180,
2021-08-03,44545,43089,1180,
2021-08-04,44586,43101,1182,
2021-08-05,44636,43113,1183,
2021-08-06,44703,43138,1183,
2021-08-07,44723,43159,1183,
2021-08-08,44739,43188,1183,
2021-08-09,44756,43203,1184,
2021-08-10,44829,43230,1184,
2021-08-11,44888,43256,1184,
2021-08-12,44957,43282,1184,
2021-08-13,45054,43300,1184,
2021-08-14,45097,43321,1184,
2021-08-15,45145,43345,1184,
2021-08-16,45170,43367,1184,
2021-08-17,45306,43400,1184,
2021-08-18,45397,43438,1184,
2021-08-19,45479,43487,1184,
2021-08-20,45546,43536,1186,
2021-08-21,45604,43580,1186,
2021-08-22,45646,43609,1186,
2021-08-23,45660,43656,1187,
2021-08-24,45762,43710,1187,
2021-08-25,45840,43777,1188,
2021-08-26,45914,43861,1189,
2021-08-27,46041,43929,1189,
2021-08-28,46116,44004,1189,
2021-08-29,46146,44065,1189,
2021-08-30,46175,44123,1192,
2021-08-31,46295,44188,1192,
2021-09-01,46400,44256,1192,
2021-09-02,46493,44307,1192,
2021-09-03,46591,44386,1193,
2021-09-04,46681,44454,1193,
2021-09-05,46727,44517,1193,
2021-09-06,46745,44574,1194,
2021-09-07,46907,44643,1194,
2021-09-08,47036,44726,1194,
2021-09-09,47149,44813,1195,
2021-09-10,47238,44877,1195,
2021-09-11,47300,44982,1195,
2021-09-12,47346,45043,1195,
2021-09-13,47374,45125,1195,
2021-09-14,47533,45216,1195,
2021-09-15,47626,45294,1195,1137
2021-09-16,47705,46431,1195,79
2021-09-17,47780,46431,1195,154
2021-09-18,47841,46428,1196,214
2021-09-19,47863,46428,1196,236
2021-09-20,47877,46425,1197,249
2021-09-21,47994,46422,1198,365
2021-09-22,48079,46422,1198,450
2021-09-23,48154,46422,1198,525
2021-09-24,48279,46422,1198,650
2021-09-25,48365,46419,1199,735
2021-09-26,48412,46416,1200,781
2021-09-27,48442,46417,1199,811
2021-09-28,48637,46417,1199,1006
2021-09-29,48810,46416,1200,1179
2021-09-30,48964,46489,1202,1252
2021-10-01,49085,46566,1202,1299
2021-10-02,49195,46627,1202,1348
2021-10-03,49217,46651,1202,1349
2021-10-04,49252,46664,1203,1370
2021-10-05,49432,46781,1203,1433
2021-10-06,49579,46863,1204,1494
2021-10-07,49751,46932,1206,1589
2021-10-08,49868,47059,1206,1582
2021-10-09,49967,47145,1206,1595
2021-10-10,50034,47189,1207,1614
2021-10-11,50083,47219,1207,1633
2021-10-12,50308,47410,1209,1662
2021-10-13,50511,47581,1211,1692
2021-10-14,50669,47735,1211,1696
2021-10-15,50816,47853,1212,1721
2021-10-16,50906,47963,1212,1701
2021-10-17,50954,47987,1212,1728
2021-10-18,50998,48001,1219,1730
2021-10-19,51307,48180,1220,1859
2021-10-20,51554,48328,1221,1960
2021-10-21,51749,48488,1225,1979
2021-10-22,51940,48602,1226,2052
2021-10-23,52041,48703,1226,2055
2021-10-24,52117,48770,1226,2064
2021-10-25,52211,48805,1232,2105
2021-10-26,52607,49034,1232,2278
2021-10-27,52916,49216,1239,2377
2021-10-28,53178,49364,1243,2478
2021-10-29,53478,49508,1244,2630
2021-10-30,53693,49598,1244,2755
2021-10-31,53822,49654,1246,2841
2021-11-01,53937,49673,1255,2904
2021-11-02,54352,49984,1255,3011
2021-11-03,54868,50230,1258,3281
2021-11-04,55337,50415,1262,3552
2021-11-05,55815,50600,1264,3837
2021-11-06,56046,50701,1264,3967
2021-11-07,56261,50786,1265,4111
2021-11-08,56505,50868,1269,4257
2021-11-09,57231,51275,1270,4593
2021-11-10,57896,51580,1274,4949
2021-11-11,58430,51838,1276,5220
2021-11-12,58956,52126,1280,5442
2021-11-13,59324,52345,1280,5597
2021-11-14,59586,52492,1280,5739
2021-11-15,59918,52595,1284,5952
2021-11-16,60692,53007,1287,6311
2021-11-17,61619,53522,1290,6723
2021-11-18,62426,53989,1292,7061
2021-11-19,63430,54461,1294,7585
2021-11-20,64166,54691,1295,8090
2021-11-21,64499,54902,1299,8208
2021-11-22,65157,55136,1303,8619
2021-11-23,66582,55852,1309,9316
2021-11-24,67618,56506,1314,9684
2021-11-25,68907,57033,1319,10438
2021-11-26,70102,57544,1324,11102
2021-11-27,70897,57909,1325,11528
2021-11-28,71344,58173,1327,11715
2021-11-29,72051,58490,1334,12086
2021-11-30,72150,57790,1335,12890
2021-12-01,73687,58713,1337,13502
2021-12-02,75319,59505,1341,14332
2021-12-03,76524,60592,1347,14429
2021-12-04,77372,61330,1349,14543
2021-12-05,77674,61665,1351,14514
2021-12-06,78294,62314,1358,14475
2021-12-07,79727,63737,1362,14484
2021-12-08,81134,64768,1367,14855
2021-12-09,82350,66055,1371,14783
2021-12-10,83746,67243,1374,14982
2021-12-11,84567,68042,1374,15010
2021-12-12,85064,68500,1375,15066
2021-12-13,85611,69167,1389,14893
2021-12-14,87535,70714,1400,15232
2021-12-15,88958,72249,1404,15116
2021-12-16,90289,73873,1413,14805
2021-12-17,91628,74968,1418,15035
2021-12-18,92302,75811,1421,14860
2021-12-19,92582,76121,1423,14843
2021-12-20,92935,76722,1432,14571
2021-12-21,94385,78153,1436,14589
2021-12-22,95624,79559,1439,14422
2021-12-23,96440,80775,1441,14023
2021-12-24,96815,82171,1441,13002
2021-12-25,97261,82976,1447,12622
2021-12-26,97437,83498,1448,12314
2021-12-27,97798,84031,1460,12127
2021-12-28,98839,85951,1464,11244
2021-12-29,99759,87368,1472,10742
2021-12-30,100596,88703,1474,10251
2021-12-31,101241,90042,1476,9558
2022-01-01,101521,90717,1477,9165
2022-01-02,101918,91009,1479,9289
2022-01-03,102369,91340,1489,9381
2022-01-04,103979,92781,1494,9539
2022-01-05,105445,94006,1500,9762
2022-01-06,106623,94798,1508,10116
2022-01-07,107654,95164,1515,10771
2022-01-08,108304,95612,1515,10976
2022-01-09,108695,95812,1515,11203
2022-01-10,109172,96121,1535,11303
2022-01-11,110908,97151,1544,11997
2022-01-12,112256,98057,1550,12421
2022-01-13,113538,98877,1557,12861
2022-01-14,114662,99488,1569,13329
2022-01-15,115865,99769,1570,14253
2022-01-16,116260,100180,1572,14259
2022-01-17,116819,100611,1582,14362
2022-01-18,119586,102203,1592,15515
2022-01-19,122085,103664,1599,16549
2022-01-20,124208,104844,1603,17497
2022-01-21,126621,105863,1607,18875
2022-01-22,128463,106513,1607,20067
2022-01-23,129003,106944,1607,20236
2022-01-24,130175,107409,1617,20930
2022-01-25,134270,109133,1625,23287
2022-01-26,137528,110483,1629,25200
2022-01-27,140595,111783,1631,26995
2022-01-28,143521,112909,1631,28798
2022-01-29,145637,114116,1631,29713
2022-01-30,146466,114528,1632,30156
2022-01-31,148277,115074,1643,31407
2022-02-01,152486,117837,1649,32850
2022-02-02,156318,120341,1650,34186
2022-02-03,160168,122466,1652,35915
2022-02-04,163737,124864,1657,37066
2022-02-05,166637,126706,1657,38124
2022-02-06,168048,127266,1657,39005
2022-02-07,169881,128421,1668,39663
2022-02-08,174644,132497,1677,40326
2022-02-09,179310,135744,1682,41731
2022-02-10,183065,138799,1686,42415
2022-02-11,186389,141716,1689,42810
2022-02-12,189035,143831,1690,43340
2022-02-13,190333,144682,1690,43820
2022-02-14,192396,146475,1700,44068
2022-02-15,197738,150659,1709,45193
2022-02-16,201358,154486,1712,44980
2022-02-17,205391,158340,1714,45166
2022-02-18,209733,161894,1719,45934
2022-02-19,212385,164785,1722,45683
2022-02-20,213304,166215,1723,45201
2022-02-21,215153,168036,1733,45216
2022-02-22,220640,172782,1742,45936
2022-02-23,225819,177457,1741,46453
2022-02-24,230185,181205,1746,47063
2022-02-25,233318,184501,1756,46863
2022-02-26,235834,187144,1757,46732
2022-02-27,237293,188450,1761,46899
2022-02-28,240108,190513,1767,47654
2022-03-01,246160,195846,1772,48362
2022-03-02,252307,199449,1779,50884
2022-03-03,257427,203474,1785,51970
2022-03-04,261744,207792,1795,51938
2022-03-05,265566,210437,1798,53106
2022-03-06,266969,211376,1798,53600
2022-03-07,269662,213187,1816,54434
2022-03-08,275553,218650,1824,54830
2022-03-09,283845,223803,1836,57936
2022-03-10,290481,228162,1845,60207
2022-03-11,296386,231270,1854,62971
2022-03-12,300315,233788,1856,64386
2022-03-13,302126,235256,1857,64743
2022-03-14,306361,238054,1866,66159
2022-03-15,314665,244108,1870,68414
2022-03-16,323034,250231,1882,70630
2022-03-17,330464,255353,1888,72944
2022-03-18,336541,259640,1900,74695
2022-03-19,340812,263459,1901,75143
2022-03-20,342252,264898,1901,75198
2022-03-21,346200,267577,1911,76451
2022-03-22,353593,273462,1921,77955
2022-03-23,362732,281724,1937,78795
2022-03-24,370203,288372,1939,79637
2022-03-25,375854,294233,1955,79369
2022-03-26,380055,298161,1956,79641
2022-03-27,381100,299984,1958,78882
2022-03-28,384387,304143,1986,77910
2022-03-29,390741,312456,1991,75967
2022-03-30,396769,320816,1998,73625
2022-03-31,402698,328252,2004,72130
2022-04-01,406552,334295,2016,69896
2022-04-02,409345,338560,2018,68416
2022-04-03,410251,340020,2018,67892
2022-04-04,412390,343955,2029,66082
2022-04-05,418396,351335,2044,64696
2022-04-06,422481,360463,2049,59639
2022-04-07,426006,367942,2057,55701
2022-04-08,429118,373574,2064,53156
2022-04-09,431385,377773,2066,51222
2022-04-10,432280,378871,2067,51099
2022-04-11,434100,382138,2077,49627
2022-04-12,437655,388470,2089,46823
2022-04-13,441537,394489,2096,44676
2022-04-14,444250,400427,2101,41467
2022-04-15,445801,404279,2103,39164
2022-04-16,447065,407057,2108,37630
2022-04-17,447885,407976,2111,37552
2022-04-18,448588,410142,2112,36130
2022-04-19,449698,416122,2124,31227
2022-04-20,453609,420211,2128,31057
2022-04-21,456268,423723,2137,30189
2022-04-22,458624,426830,2140,29432
2022-04-23,459829,429099,2140,28371
2022-04-24,460236,430014,2140,27893
2022-04-25,461105,431843,2145,26949
2022-04-26,463835,435412,2145,26131
2022-04-27,465384,439295,2148,23800
2022-04-28,466528,441991,2155,22226
2022-04-29,467646,443543,2158,21795
2022-04-30,467646,444813,2158,20534
2022-05-01,467646,445635,2158,19715
2022-05-02,468988,446347,2163,20361
2022-05-03,470899,447462,2164,21165
2022-05-04,471821,451382,2167,18182
2022-05-05,472858,454035,2171,16559
2022-05-06,473540,456379,2175,14881
2022-05-07,473540,457584,2175,13676
2022-05-08,473540,458001,2175,13274
2022-05-09,474904,458831,2188,13756
2022-05-10,476567,461555,2192,12688
2022-05-11,477562,463109,2195,12138
2022-05-12,478224,464253,2197,11657
2022-05-13,479158,465356,2202,11468
2022-05-14,479158,465356,2202,11468
2022-05-15,479158,465366,2202,11473
2022-05-16,480117,466701,2205,11088
2022-05-17,481495,468609,2208,10555
2022-05-18,482165,469530,2211,10304
2022-05-19,482811,470566,2214,9914
2022-05-20,483441,471239,2217,9859
2022-05-21,483441,471239,2217,9859
2022-05-22,483441,471265,2217,9872
2022-05-23,484253,472622,2222,9319
2022-05-24,485192,474282,2225,8595
2022-05-25,485769,475263,2231,8173
2022-05-26,485769,475935,2231,7516
2022-05-27,486287,476869,2231,7100
2022-05-28,486287,476869,2231,7100
2022-05-29,486287,476875,2231,7103
2022-05-30,487132,477837,2232,6991
2022-05-31,488217,479221,2232,6701
2022-06-01,488861,479894,2233,6677
2022-06-02,489369,480540,2235,6540
2022-06-03,489850,481158,2239,6387
2022-06-04,489850,481158,2239,6387
2022-06-05,489850,481168,2239,6392
2022-06-06,489850,481986,2239,5583
2022-06-07,490682,482934,2240,5481
2022-06-08,492242,483502,2243,6461
2022-06-09,493027,483502,2243,7246
2022-06-10,494059,484008,2247,7756
2022-06-11,494059,484008,2247,7756
2022-06-12,494059,484010,2247,7757
2022-06-13,495249,484855,2247,8102
2022-06-14,496744,485939,2248,8512
2022-06-15,497675,486587,2248,8801
2022-06-16,498437,487097,2250,9057
2022-06-17,499283,487575,2251,9421
2022-06-18,499283,487575,2251,9421
2022-06-19,499283,487575,2251,9421
2022-06-20,500916,487568,2254,11052
2022-06-21,503341,488403,2255,12647
